County,Overflow,Overflow Name,Folio,CR_EANumber,CR_ScheduleType,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,02/10/2021,14:21:34,02/10/2021,16:21:26,1,2.00,2.00
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,05/10/2021,01:48:05,05/10/2021,04:45:00,1,2.95,2.95
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,20/10/2021,01:15:00,21/10/2021,01:23:00,2,8.57,24.13
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,31/10/2021,07:32:18,31/10/2021,08:15:44,1,0.72,0.72
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,04/12/2021,05:21:29,04/12/2021,06:30:00,1,1.14,1.14
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,06/12/2021,14:32:00,07/12/2021,20:29:00,2,9.15,29.95
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,09/12/2021,21:32:33,09/12/2021,23:07:00,1,1.57,1.57
HAMPSHIRE,115960,MAINLAND DRAYTON SSO,A00656,A656/H/93,Settled Storm Sewage,25/12/2021,22:25:24,26/12/2021,07:17:00,1,3.53,8.86
WEST SUSSEX,108281,MALTHOUSE LANE BURGESS HILL CEO,A01482,A1482/S/06,Storm Sewage,05/10/2021,04:08:04,05/10/2021,09:54:23,1,5.77,5.77
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,14/01/2021,10:16:54,09/02/2021,11:15:00,27,537.83,624.97
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,15/02/2021,07:36:51,20/02/2021,12:45:00,6,69.89,125.14
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,13/03/2021,02:05:32,14/03/2021,10:27:00,2,18.49,32.36
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,16/05/2021,11:49:47,26/05/2021,21:05:00,11,188.13,249.25
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,18/06/2021,09:02:40,22/06/2021,20:39:56,5,107.62,107.62
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,05/07/2021,23:36:43,08/07/2021,00:46:52,3,49.17,49.17
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,27/07/2021,01:58:00,01/08/2021,13:22:00,6,64.07,131.40
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,09/08/2021,02:22:00,11/08/2021,23:30:00,4,69.13,69.13
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,01/10/2021,08:49:56,07/10/2021,21:56:00,8,130.27,157.10
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,20/10/2021,01:57:55,21/10/2021,17:30:00,3,29.62,39.53
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,31/10/2021,06:48:13,31/10/2021,23:22:00,2,16.56,16.56
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,07/12/2021,14:55:00,07/12/2021,23:16:00,1,4.35,8.35
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,09/12/2021,22:18:00,10/12/2021,04:06:00,1,4.30,5.80
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,12/12/2021,13:06:00,12/12/2021,13:12:00,1,0.10,0.10
WEST SUSSEX,115739,MANNINGS HEATH SSO,A01165,A1165/S/02,Settled Storm Sewage,26/12/2021,05:59:00,29/12/2021,19:01:00,5,59.37,85.03
KENT,108020,MANOR WAY SWANSCOMBE CEO,NPSWQD001831,NPSWQD001831,Storm Sewage,20/10/2021,21:40:00,21/10/2021,00:22:00,1,1.32,2.70
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,13/03/2021,02:24:00,13/03/2021,03:48:00,1,1.40,1.40
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,09/08/2021,06:19:30,09/08/2021,11:14:00,1,4.91,4.91
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,02/10/2021,14:01:00,02/10/2021,21:43:00,1,7.70,7.70
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,05/10/2021,07:30:00,05/10/2021,12:53:38,1,5.39,5.39
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,20/10/2021,05:39:30,21/10/2021,00:51:00,2,5.82,19.19
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,31/10/2021,11:06:00,31/10/2021,11:52:00,1,0.77,0.77
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,07/12/2021,17:21:03,07/12/2021,19:33:00,1,2.20,2.20
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,09/12/2021,19:25:50,09/12/2021,19:45:00,1,0.32,0.32
EAST SUSSEX,115778,MARESFIELD SSO,W00342,70711,Settled Storm Sewage,27/12/2021,21:10:00,28/12/2021,01:49:00,1,4.65,4.65
KENT,116086,MARGATE EMO,A01213,A1213/K/04,Emergency Sewage,16/06/2021,23:15:00,17/06/2021,02:39:00,1,3.40,3.40
KENT,116100,MARGATE LONG CEO,A01213,A1213/K/04,Storm Sewage,14/01/2021,13:30:00,14/01/2021,18:00:00,1,4.50,4.50
KENT,116100,MARGATE LONG CEO,A01213,A1213/K/04,Storm Sewage,28/01/2021,06:00:00,28/01/2021,08:15:00,1,2.25,2.25
KENT,116100,MARGATE LONG CEO,A01213,A1213/K/04,Emergency Sewage,16/06/2021,23:31:00,17/06/2021,10:38:00,1,8.62,11.12
KENT,116100,MARGATE LONG CEO,A01213,A1213/K/04,Storm Sewage,27/06/2021,18:51:00,27/06/2021,21:22:00,1,2.52,2.52
KENT,116100,MARGATE LONG CEO,A01213,A1213/K/04,Storm Sewage,02/10/2021,18:19:05,02/10/2021,20:34:23,1,2.26,2.26
KENT,116100,MARGATE LONG CEO,A01213,A1213/K/04,Storm Sewage,05/10/2021,08:07:05,05/10/2021,09:32:59,1,1.43,1.43
KENT,116100,MARGATE LONG CEO,A01213,A1213/K/04,Storm Sewage,20/10/2021,23:34:34,21/10/2021,03:24:02,1,3.82,3.82
KENT,116101,MARGATE SHORT CEO,A01213,A1213/K/04,Storm Sewage,14/01/2021,13:39:54,14/01/2021,17:02:01,1,3.37,3.37
KENT,116101,MARGATE SHORT CEO,A01213,A1213/K/04,Storm Sewage,28/01/2021,06:23:00,28/01/2021,06:48:00,1,0.42,0.42
KENT,116101,MARGATE SHORT CEO,A01213,A1213/K/04,Emergency Sewage,16/06/2021,23:32:00,17/06/2021,10:04:00,1,3.00,10.53
KENT,116101,MARGATE SHORT CEO,A01213,A1213/K/04,Storm Sewage,02/10/2021,18:23:00,02/10/2021,18:40:00,1,0.28,0.28
KENT,116101,MARGATE SHORT CEO,A01213,A1213/K/04,Storm Sewage,05/10/2021,08:04:00,05/10/2021,09:02:00,1,0.97,0.97
KENT,116101,MARGATE SHORT CEO,A01213,A1213/K/04,Storm Sewage,20/10/2021,23:35:09,21/10/2021,02:53:38,1,2.84,3.31
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,14/01/2021,09:30:00,14/01/2021,14:59:00,1,5.48,5.48
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,16/01/2021,11:14:00,16/01/2021,14:14:00,1,3.00,3.00
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,21/01/2021,00:00:00,21/01/2021,00:52:00,1,0.87,0.87
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,27/01/2021,21:26:00,29/01/2021,01:45:00,2,6.72,28.32
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,02/02/2021,03:00:00,03/02/2021,12:02:00,2,7.28,33.03
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,04/02/2021,21:42:00,04/02/2021,22:41:00,1,0.98,0.98
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,07/02/2021,03:19:00,07/02/2021,04:17:00,1,0.97,0.97
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Emergency Sewage,09/02/2021,16:20:00,09/02/2021,16:36:00,1,0.27,0.27
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,16/02/2021,13:38:00,16/02/2021,16:40:00,1,2.93,3.03
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,03/03/2021,14:25:00,03/03/2021,15:06:00,1,0.68,0.68
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,13/03/2021,00:27:00,13/03/2021,02:28:00,1,2.02,2.02
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,08/05/2021,06:13:00,08/05/2021,09:14:00,1,2.22,3.02
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,04/06/2021,08:00:00,04/06/2021,10:58:00,1,2.02,2.97
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,16/06/2021,20:44:00,18/06/2021,09:44:00,3,4.37,37.00
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,21/06/2021,13:14:00,21/06/2021,13:44:00,1,0.50,0.50
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,27/06/2021,19:30:00,27/06/2021,20:30:00,1,1.00,1.00
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,04/07/2021,06:30:00,04/07/2021,07:00:00,1,0.50,0.50
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,05/07/2021,22:08:00,05/07/2021,23:14:00,1,1.10,1.10
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,10/07/2021,12:12:00,10/07/2021,12:30:00,1,0.30,0.30
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,25/07/2021,10:15:00,25/07/2021,11:33:00,1,0.97,1.30
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,07/08/2021,08:48:41,08/08/2021,11:45:00,2,4.08,26.94
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,14/09/2021,05:56:00,14/09/2021,07:32:00,1,1.60,1.60
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,28/09/2021,17:11:00,29/09/2021,00:15:00,1,3.92,7.07
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,01/10/2021,08:15:00,02/10/2021,18:02:00,2,7.03,33.78
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,04/10/2021,05:15:00,05/10/2021,06:42:53,2,7.54,25.46
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,20/10/2021,02:13:46,21/10/2021,01:50:58,2,11.71,23.62
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,29/10/2021,07:59:00,31/10/2021,10:48:00,3,3.33,50.82
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,04/12/2021,07:00:00,04/12/2021,07:29:00,1,0.48,0.48
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,06/12/2021,15:14:00,06/12/2021,16:15:00,1,1.02,1.02
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,24/12/2021,19:18:00,24/12/2021,21:03:00,1,1.75,1.75
EAST SUSSEX,116036,MARINE DRIVE BRIGHTON NO.2 CEO,A01241,A1241/S/05,Storm Sewage,27/12/2021,20:00:00,27/12/2021,22:45:00,1,2.75,2.75
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,12/01/2021,09:38:55,12/01/2021,11:45:00,1,2.10,2.10
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,28/01/2021,22:08:33,30/01/2021,09:46:00,2,0.92,35.62
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,01/02/2021,00:45:56,03/02/2021,09:19:00,3,4.72,56.55
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,16/02/2021,01:23:02,16/02/2021,01:45:00,1,0.37,0.37
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,11/03/2021,21:52:26,14/03/2021,00:16:00,3,8.38,50.39
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,16/05/2021,07:01:00,16/05/2021,07:08:00,1,0.12,0.12
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,18/06/2021,04:33:58,18/06/2021,15:16:00,1,1.13,10.70
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,27/06/2021,15:00:16,27/06/2021,15:54:19,1,0.46,0.90
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,06/07/2021,03:07:07,06/07/2021,03:22:10,1,0.14,0.25
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,12/07/2021,18:06:00,12/07/2021,18:38:00,1,0.53,0.53
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,24/07/2021,00:59:10,24/07/2021,01:35:00,1,0.60,0.60
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,27/07/2021,02:05:00,27/07/2021,02:43:00,1,0.63,0.63
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,02/08/2021,05:40:00,02/08/2021,06:29:00,1,0.82,0.82
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,07/08/2021,04:24:34,07/08/2021,07:21:00,1,1.72,2.94
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,09/08/2021,02:32:00,09/08/2021,08:06:00,1,5.57,5.57
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,09/09/2021,12:07:00,09/09/2021,12:36:00,1,0.48,0.48
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,27/09/2021,18:00:39,28/09/2021,19:43:39,2,2.43,25.72
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,01/10/2021,06:09:36,02/10/2021,16:29:00,2,3.56,34.32
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,05/10/2021,00:43:23,06/10/2021,11:25:00,2,3.64,34.69
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,19/10/2021,10:11:00,21/10/2021,13:04:00,3,14.59,50.88
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,31/10/2021,06:53:22,31/10/2021,09:21:00,1,1.40,2.46
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,07/11/2021,11:25:00,07/11/2021,14:51:00,1,3.43,3.43
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,03/12/2021,21:28:00,07/12/2021,18:12:00,5,12.61,92.73
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,09/12/2021,20:56:00,09/12/2021,21:30:00,1,0.50,0.57
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,25/12/2021,03:49:05,26/12/2021,05:33:52,2,1.33,25.75
ISLE OF WIGHT,109299,MARKET HILL COWES CSO,A01301,A1301/IOW/05,Storm Sewage,27/12/2021,18:10:50,29/12/2021,09:23:00,3,2.04,39.20
KENT,108607,MARSH LANE CLIFFE CEO,A01337,A.1337/K/05 ,Emergency Sewage,25/01/2021,16:42:54,25/01/2021,22:01:28,1,4.55,5.31
KENT,108607,MARSH LANE CLIFFE CEO,A01337,A.1337/K/05 ,Emergency Sewage,07/02/2021,17:00:10,07/02/2021,22:10:22,1,4.63,5.17
KENT,108607,MARSH LANE CLIFFE CEO,A01337,A.1337/K/05 ,Emergency Sewage,29/06/2021,12:12:28,29/06/2021,13:02:23,1,0.83,0.83
KENT,108607,MARSH LANE CLIFFE CEO,A01337,A.1337/K/05 ,Emergency Sewage,01/07/2021,07:18:45,01/07/2021,07:39:57,1,0.35,0.35
KENT,108607,MARSH LANE CLIFFE CEO,A01337,A.1337/K/05 ,Emergency Sewage,28/07/2021,20:27:10,28/07/2021,22:28:33,1,2.02,2.02
KENT,108607,MARSH LANE CLIFFE CEO,A01337,A.1337/K/05 ,Emergency Sewage,14/08/2021,07:26:40,14/08/2021,08:21:03,1,0.91,0.91
KENT,108607,MARSH LANE CLIFFE CEO,A01337,A.1337/K/05 ,Emergency Sewage,14/09/2021,19:54:44,14/09/2021,23:16:31,1,3.36,3.36
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,28/01/2021,22:46:56,31/01/2021,01:34:21,3,23.24,50.79
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,03/02/2021,10:22:45,03/02/2021,18:19:56,1,7.95,7.95
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,12/03/2021,23:42:50,13/03/2021,02:39:38,1,2.95,2.95
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,18/06/2021,09:21:00,18/06/2021,18:16:00,1,5.57,8.92
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,29/06/2021,02:40:00,29/06/2021,06:07:00,1,3.45,3.45
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,26/07/2021,03:13:00,26/07/2021,04:55:00,1,1.70,1.70
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,07/08/2021,05:54:00,07/08/2021,11:18:00,1,5.40,5.40
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,09/08/2021,03:02:00,09/08/2021,16:14:00,2,13.20,13.20
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,28/09/2021,18:50:14,28/09/2021,22:00:00,1,3.16,3.16
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,02/10/2021,14:04:00,02/10/2021,20:09:00,1,6.08,6.08
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Emergency Sewage,04/10/2021,15:47:00,05/10/2021,00:03:00,1,8.27,8.27
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,05/10/2021,00:58:00,05/10/2021,09:43:00,1,8.75,8.75
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,20/10/2021,00:56:00,21/10/2021,14:56:00,3,32.93,38.00
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,31/10/2021,08:23:00,31/10/2021,13:11:00,1,4.80,4.80
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,07/12/2021,14:34:43,07/12/2021,17:58:00,1,3.39,3.39
ISLE OF WIGHT,107441,MARSH ROAD GURNARD CEO,A00729,A729/IOW/97,Storm Sewage,25/12/2021,18:16:41,30/12/2021,12:24:00,6,60.83,114.12
WEST SUSSEX,108037,MARSHALL CLOSE BARNHAM CSO,A01121,A1121/S/CH/00,Storm Sewage,04/02/2021,10:19:32,04/02/2021,13:30:55,1,3.19,3.19
WEST SUSSEX,108037,MARSHALL CLOSE BARNHAM CSO,A01121,A1121/S/CH/00,Storm Sewage,02/10/2021,13:55:00,02/10/2021,20:22:00,1,6.45,6.45
WEST SUSSEX,108037,MARSHALL CLOSE BARNHAM CSO,A01121,A1121/S/CH/00,Storm Sewage,05/10/2021,02:36:00,05/10/2021,16:06:00,2,13.50,13.50
WEST SUSSEX,108037,MARSHALL CLOSE BARNHAM CSO,A01121,A1121/S/CH/00,Storm Sewage,20/10/2021,02:11:00,22/10/2021,19:58:00,4,65.77,65.78
WEST SUSSEX,108037,MARSHALL CLOSE BARNHAM CSO,A01121,A1121/S/CH/00,Storm Sewage,31/10/2021,08:26:00,31/10/2021,16:37:00,1,8.18,8.18
WEST SUSSEX,108037,MARSHALL CLOSE BARNHAM CSO,A01121,A1121/S/CH/00,Storm Sewage,26/12/2021,00:50:00,30/12/2021,02:39:00,5,43.04,97.82
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,14/01/2021,09:10:22,15/01/2021,01:00:48,2,15.84,15.84
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,28/01/2021,04:36:03,28/01/2021,05:49:32,1,1.22,1.22
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,03/02/2021,11:00:51,03/02/2021,12:10:41,1,1.16,1.16
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,16/06/2021,23:58:38,17/06/2021,00:14:56,1,0.27,0.27
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,26/07/2021,14:54:24,26/07/2021,15:17:01,1,0.38,0.38
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,01/08/2021,16:56:46,01/08/2021,17:12:23,1,0.26,0.26
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,02/10/2021,16:00:05,02/10/2021,18:53:36,1,2.89,2.89
KENT,108681,MARTYRS FIELD ASHFORD CSO,A00390,A390/K/89,Storm Sewage,20/10/2021,22:40:39,21/10/2021,00:54:45,1,2.23,2.23
KENT,115417,MAY STREET HERNE BAY EMO,A00643,RP19/67 ,Emergency Sewage,24/02/2021,07:15:00,24/02/2021,08:30:00,1,1.25,1.25
KENT,115417,MAY STREET HERNE BAY EMO,A00643,RP19/67 ,Emergency Sewage,14/05/2021,00:29:08,14/05/2021,01:00:00,1,0.51,0.51
KENT,115417,MAY STREET HERNE BAY EMO,A00643,RP19/67 ,Emergency Sewage,25/05/2021,11:50:00,25/05/2021,12:42:00,1,0.87,0.87
KENT,115417,MAY STREET HERNE BAY EMO,A00643,RP19/67 ,Emergency Sewage,06/08/2021,11:42:00,06/08/2021,12:05:00,1,0.38,0.38
KENT,115417,MAY STREET HERNE BAY EMO,A00643,RP19/67 ,Emergency Sewage,29/09/2021,06:21:35,29/09/2021,06:53:00,1,0.52,0.52
KENT,115417,MAY STREET HERNE BAY EMO,A00643,RP19/67 ,Emergency Sewage,05/10/2021,07:51:00,05/10/2021,09:16:00,1,1.42,1.42
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,05/01/2021,16:07:33,07/01/2021,21:23:00,3,44.09,53.26
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,14/01/2021,01:16:25,17/01/2021,16:45:00,5,86.72,87.48
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,21/01/2021,11:20:00,21/01/2021,22:09:00,1,9.17,10.82
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,28/01/2021,05:25:00,05/02/2021,00:09:00,9,143.20,186.73
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,07/02/2021,06:41:00,09/02/2021,02:18:00,3,43.62,43.62
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,10/05/2021,03:32:41,10/05/2021,12:15:00,1,8.71,8.71
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,19/05/2021,18:32:33,20/05/2021,04:22:00,1,9.52,9.82
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,17/06/2021,01:30:00,18/06/2021,00:30:00,2,23.00,23.00
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,20/06/2021,06:15:00,20/06/2021,11:40:00,1,5.42,5.42
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,01/08/2021,19:36:00,02/08/2021,01:24:00,1,5.80,5.80
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,22/08/2021,05:01:27,23/08/2021,03:04:00,2,21.28,22.04
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,02/10/2021,16:49:00,03/10/2021,04:26:00,1,11.62,11.62
KENT,115418,MAY STREET HERNE BAY SSO,A00643,RP19/67,Settled Storm Sewage,05/10/2021,07:45:01,06/10/2021,01:00:00,2,17.25,17.25
