Site,Appledore,Ashford ,Aylesford,Battle,Benenden,Bethersden,Bidborough,Biddenden,Bilsington,Blackham,Brookland,Broomfield Bank,Burwash Common,Burwash Village,Camber,Canterbury,"Charing
",Chartham,Cherry Gardens Goudhurst,Chilham,Cowden,Coxheath,Cranbrook,"Crouch Farm, Mayfield",Crowborough Redgate Mill,Dambridge,Ditton,Dymchurch,East Peckham,Eastchurch,Eastry,"Eden Vale, East Grinstead",Edenbridge,Fairlight,Faversham,Felbridge,"Ferry Hill, Winchelsea",Fordcombe,Forest Row,Frant,Frittenden,Godstone,Grain ,Gravesend,Guestling Green,Hadlow,Ham Hill,Hamstreet,Harrietsham,Hartfield,Hawkhurst North,Hawkhurst South,Headcorn,Herne Bay Hogwell,Herne Bay Stour,High Halden,Horsmonden,Icklesham,Iden,Iden Green,Kilndown,Lamberhurst,Leeds,"Lenham
",Lingfield,Linton,"Luxfords Lane, East Grinstead",Lydd,Meres Farm Mayfield,Minster IoT,Motney Hill,"Nats Lane, Brook",Netherfield,New Romney,Newnham Valley Preston,Northfleet,Nutley,Oxted,Paddock Wood,Pembury,Penshurst,Queenborough,"Quickbourne Lane, Northiam",Robertsbridge,Rolvenden Layne,Rye,Sandhurst,Sedlescombe,Sellindge,Sissinghurst,Sittingbourne,Smarden,Smiths Lane Goudhurst,Speldhurst,"St Johns, Crowborough",Staplecross,Staplehurst,Stoke,"Stone Green, Stone in Oxney","Stone Hill Rd, Egerton","Stubbs Lane, Brede",Sutton Valence,Swalecliffe,Tenterden,Teynham,Ticehurst,Tonbridge,Tunbridge Wells North,Tunbridge Wells South,Ulcombe,Underhill Goudhurst,Warehorne,"Washwell Lane, Wadhurst",Wateringbury,Weatherlees B (Margate & Broadstairs),Weatherlees Hill,West Hoathly,West Hythe,Westbere,Westfield,"Whitegates Lane, Wadhurst",Whitewall Creek,Winchelsea Beach,Wittersham,Woodchurch,Wouldham,Wye,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Jun/2019,218.10,22970.00,20840.00,1052.00,171.00,191.00,1923.00,,42.50,23.60,43.30,31280.00,110.40,257.00,1298.00,18270.00,622.00,1458.00,59.90,133.20,48.40,1214.00,1257.00,316.30,6069.00,2904.00,1106.00,1174.00,396.00,2735.00,242.00,2412.00,2633.00,348.00,6072.00,2121.00,78.50,64.70,868.00,104.70,57.70,1043.00,453.12,11444.83,183.90,746.00,14140.00,353.00,197.00,,513.00,452.40,762.00,4950.00,4160.00,196.74,1733.00,159.00,481.00,35.70,34.50,173.00,998.00,452.00,4300.00,40.70,2695.00,633.00,424.00,1008.00,41150.00,69.90,42.50,1378.00,3553.00,10120.00,179.90,7860.00,1765.00,1148.00,141.60,10820.00,329.70,405.00,39.80,1572.00,220.00,183.50,967.00,225.90,13030.00,209.00,69.70,657.00,723.00,60.50,1037.00,981.00,36.90,78.90,274.00,234.00,8190.00,1782.00,541.00,515.00,9530.00,6930.00,9830.00,117.00,76.20,95.50,177.60,2229.00,18110.00,16270.00,239.00,8980.00,1776.00,343.00,729.00,5010.00,513.00,139.10,325.00,193.00,431.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Jun/2019,189.00,20670.00,20160.00,1030.00,178.80,181.00,1931.00,429.00,40.50,31.60,45.20,31540.00,112.70,279.00,1096.00,17450.00,621.00,1492.00,50.10,143.80,59.40,1212.00,1192.00,159.80,5929.00,3063.00,1097.00,998.00,587.00,2686.00,250.00,2811.00,2575.00,388.00,6037.00,2284.00,,66.80,969.00,96.30,52.20,1121.00,494.70,11573.29,193.20,742.00,13960.00,359.00,207.00,,526.50,444.80,694.00,4640.00,3820.00,211.79,1617.00,138.00,423.00,38.40,61.20,137.00,991.00,448.00,4136.00,37.80,2965.00,634.00,315.00,1045.00,40730.00,55.60,45.40,1381.00,3532.00,10230.00,194.60,7664.00,1716.00,1115.00,151.90,10760.00,,380.00,42.90,1479.00,214.00,176.20,951.00,236.60,13110.00,207.00,62.00,730.00,778.00,58.50,1022.00,953.00,34.30,81.20,274.00,219.00,7690.00,1698.00,565.00,533.00,9360.00,6770.00,9670.00,116.00,60.80,88.80,,2232.00,18190.00,16000.00,295.00,8950.00,1623.00,328.00,585.00,6040.00,480.00,136.00,328.00,196.10,419.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Jun/2019,149.20,20210.00,20170.00,966.00,194.30,167.00,1797.00,445.00,35.20,10.10,42.30,31240.00,95.60,226.00,810.00,17970.00,613.00,1430.00,42.40,128.30,49.30,1218.00,1163.00,121.70,5032.00,3094.00,1099.00,539.00,522.00,2449.00,264.00,2451.00,2069.00,378.00,5989.00,2001.00,66.00,60.80,817.00,60.70,46.90,1024.00,448.56,10882.36,174.40,717.00,13830.00,324.00,198.00,,501.30,417.70,710.00,4260.00,3460.00,208.76,1513.00,128.00,397.00,33.80,40.90,190.00,1024.00,470.00,3523.00,34.00,2551.00,689.00,279.00,972.00,40400.00,48.40,28.20,1775.00,3385.00,8890.00,183.50,7492.00,1656.00,1119.00,127.00,10280.00,,,39.30,1634.00,212.00,168.90,886.00,210.00,13060.00,193.00,60.70,606.00,562.00,53.20,971.00,807.00,27.30,88.90,242.00,215.00,6990.00,1639.00,499.00,473.00,9170.00,6220.00,8640.00,112.00,52.10,72.70,,2078.00,18090.00,18430.00,214.00,8770.00,1602.00,323.00,451.00,5380.00,409.00,126.30,311.00,177.90,392.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Jun/2019,,21390.00,19520.00,1195.00,269.80,226.00,,630.00,35.40,13.90,39.20,31120.00,80.10,319.00,677.00,17660.00,760.00,1560.00,30.40,130.20,49.40,1136.00,1262.00,124.90,4661.00,3100.00,950.00,1345.00,24.00,2923.00,216.00,3187.00,2741.00,466.00,6639.00,2630.00,87.00,60.50,810.00,64.00,70.00,1239.00,401.28,11655.18,215.40,644.00,13340.00,331.00,222.00,,535.60,453.00,700.00,4570.00,3800.00,214.84,1454.00,211.00,423.00,39.60,34.50,185.00,996.00,571.00,5080.00,33.10,2993.00,666.00,249.00,879.00,40710.00,56.50,116.10,1887.00,3347.00,7690.00,188.50,9032.00,1610.00,1096.00,123.30,10510.00,344.80,,74.20,1427.00,223.00,259.90,897.00,224.40,13220.00,203.00,61.10,514.00,509.00,99.80,1013.00,791.00,34.60,153.20,281.00,210.00,7640.00,1543.00,676.00,447.00,9080.00,6100.00,8560.00,131.00,51.50,75.60,140.70,2003.00,18260.00,15470.00,326.00,8840.00,1370.00,356.00,407.00,5510.00,440.00,156.10,370.00,203.50,393.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Jun/2019,246.20,26800.00,23170.00,2942.00,773.00,624.00,1925.00,2340.00,44.80,23.70,44.00,53740.00,133.70,215.00,797.00,24830.00,1251.00,1919.00,13.00,165.30,51.20,1324.00,1921.00,198.60,4718.00,4012.00,1158.00,1969.00,166.00,13638.00,,2961.00,3031.00,580.00,10548.00,2209.00,129.60,68.10,803.00,72.70,270.10,1270.00,522.40,12203.28,235.60,815.00,14040.00,616.00,277.00,123.60,1009.40,797.30,1991.00,13960.00,14560.00,462.05,1651.00,410.00,827.00,142.50,37.60,132.00,1118.00,2134.00,5410.00,53.70,2816.00,792.00,457.00,1467.00,44750.00,68.70,198.50,1718.00,3785.00,10180.00,160.80,8487.00,1800.00,1139.00,151.00,15860.00,967.60,998.00,224.10,2078.00,472.00,515.70,1381.00,306.00,16280.00,386.00,64.70,550.00,528.00,470.70,1480.00,884.00,52.10,533.10,533.00,253.00,18620.00,,1005.00,763.00,10430.00,6590.00,8760.00,574.00,91.60,171.50,178.60,2381.00,33140.00,28990.00,265.00,11830.00,2203.00,767.00,553.00,6060.00,495.00,522.60,587.00,229.50,535.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Jun/2019,156.40,21740.00,23100.00,1591.00,252.80,226.00,1800.00,817.00,,1.80,37.70,33050.00,102.50,254.00,591.00,19090.00,762.00,1462.00,6.10,141.40,55.70,1219.00,1297.00,140.40,4453.00,2992.00,1145.00,1429.00,472.00,7124.00,,3077.00,3210.00,393.00,7597.00,2141.00,63.90,62.60,796.00,60.80,72.90,1239.00,588.04,11820.31,179.60,770.00,14840.00,351.00,197.00,123.90,654.70,547.20,1388.00,7630.00,6860.00,416.87,1497.00,127.00,438.00,47.80,47.20,176.00,977.00,756.00,6049.00,39.70,2790.00,609.00,310.00,987.00,50840.00,50.60,50.10,1344.00,3444.00,10700.00,166.80,10421.00,1716.00,1109.00,137.20,19900.00,575.30,524.00,57.60,1415.00,339.00,223.80,865.00,315.60,15690.00,371.00,54.60,531.00,508.00,66.40,1065.00,1183.00,31.00,151.70,335.00,431.00,15340.00,,641.00,513.00,11450.00,6690.00,9390.00,227.00,48.10,96.90,157.70,2324.00,18820.00,18050.00,245.00,9160.00,1556.00,376.00,418.00,6800.00,461.00,229.60,347.00,201.40,320.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Jun/2019,133.40,20200.00,20050.00,1096.00,211.00,179.00,1697.00,525.00,,19.20,34.50,31130.00,75.60,231.00,530.00,17900.00,766.00,1383.00,18.40,137.60,48.50,1131.00,1460.00,128.80,4332.00,3052.00,1037.00,1308.00,431.00,3515.00,,2738.00,2084.00,386.00,6363.00,1777.00,66.40,62.00,758.00,62.00,58.30,1013.00,429.91,10943.80,179.90,656.00,13350.00,317.00,181.00,123.50,536.20,510.60,848.00,5090.00,4290.00,278.60,1455.00,119.00,364.00,41.20,36.10,243.00,1011.00,617.00,4119.00,28.80,2509.00,579.00,248.00,1023.00,39910.00,51.40,59.30,1300.00,3338.00,10370.00,178.10,7636.00,1544.00,1071.00,123.50,13100.00,350.40,,41.20,1344.00,233.00,179.60,774.00,279.90,13010.00,232.00,58.30,505.00,449.00,62.30,963.00,855.00,29.50,99.70,278.00,,9750.00,1702.00,523.00,438.00,8800.00,5910.00,8230.00,133.00,42.20,75.00,140.90,2063.00,18520.00,17670.00,207.00,8820.00,1491.00,501.00,383.00,5700.00,432.00,165.50,303.00,185.30,308.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Jun/2019,122.20,19810.00,19630.00,1026.00,144.90,170.00,1809.00,497.00,,22.90,36.70,30430.00,75.50,271.00,775.00,17220.00,708.00,1407.00,39.10,148.40,56.90,1198.00,1150.00,123.90,4269.00,3104.00,1054.00,1393.00,436.00,3148.00,245.00,2701.00,1862.00,418.00,6149.00,1653.00,78.30,62.20,754.00,65.90,62.60,1019.00,414.48,11319.35,179.10,654.00,13060.00,308.00,207.00,133.30,517.30,385.60,747.00,4580.00,3830.00,194.44,1415.00,111.00,349.00,38.40,35.40,260.00,1007.00,555.00,3481.00,33.00,2462.00,645.00,252.00,1034.00,39880.00,45.40,58.70,1293.00,3292.00,10330.00,177.10,7613.00,1504.00,1037.00,132.90,10900.00,308.90,411.00,44.40,1394.00,227.00,169.00,903.00,221.40,12740.00,217.00,69.90,511.00,426.00,55.20,939.00,892.00,26.20,89.30,256.00,,8330.00,1522.00,532.00,448.00,8430.00,5890.00,8280.00,119.00,48.90,80.90,129.50,2056.00,19230.00,17640.00,211.00,8840.00,1316.00,317.00,397.00,5650.00,479.00,143.80,290.00,202.50,359.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Jun/2019,126.10,19360.00,19630.00,1011.00,142.00,175.00,1825.00,465.00,,29.10,39.10,31150.00,82.60,233.00,762.00,16760.00,694.00,1415.00,40.60,156.40,47.80,1223.00,1170.00,132.50,4312.00,3282.00,1111.00,1341.00,453.00,2906.00,276.00,2480.00,1887.00,407.00,6051.00,1608.00,,63.70,770.00,70.70,66.40,1020.00,437.58,11420.69,198.40,692.00,13090.00,317.00,216.00,131.90,522.10,399.50,,4490.00,3660.00,250.34,1427.00,157.00,349.00,36.70,37.50,275.00,1030.00,548.00,3132.00,36.80,2486.00,636.00,279.00,1020.00,40400.00,46.00,46.00,1349.00,3367.00,10270.00,195.70,7515.00,1497.00,1071.00,132.80,11010.00,,418.00,42.10,1359.00,230.00,158.40,922.00,206.80,12840.00,211.00,63.50,548.00,434.00,58.00,962.00,877.00,26.40,78.10,251.00,178.00,7850.00,1521.00,566.00,460.00,8560.00,5970.00,8480.00,116.00,51.40,79.90,128.90,2092.00,19150.00,17300.00,219.00,8750.00,1312.00,361.00,400.00,5530.00,461.00,154.90,307.00,222.90,419.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Jun/2019,114.20,19210.00,19870.00,973.00,176.60,168.00,1741.00,447.00,,25.50,34.70,29720.00,69.70,267.00,599.00,17110.00,678.00,1400.00,35.70,129.10,43.00,1164.00,1176.00,116.50,4147.00,2714.00,1127.00,1141.00,437.00,3334.00,273.00,2513.00,1757.00,404.00,5846.00,1539.00,68.70,54.80,743.00,,62.30,1194.00,429.70,10696.15,169.50,664.00,13160.00,293.00,195.00,125.10,511.50,352.80,,4150.00,3340.00,207.01,1394.00,104.00,334.00,37.50,33.60,241.00,979.00,529.00,3015.00,34.70,2368.00,595.00,250.00,1039.00,38470.00,43.50,27.10,1382.00,3289.00,9400.00,180.70,7252.00,1563.00,1096.00,120.00,10250.00,288.10,418.00,39.30,1290.00,214.00,153.50,792.00,206.20,12570.00,197.00,64.10,512.00,418.00,55.50,917.00,767.00,15.80,82.10,231.00,188.00,7090.00,1495.00,528.00,446.00,8570.00,5910.00,8330.00,111.00,49.60,69.30,105.80,1929.00,18610.00,16950.00,185.00,8590.00,1225.00,340.00,368.00,5380.00,391.00,143.20,279.00,189.90,387.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Jun/2019,313.20,28420.00,36570.00,2267.00,771.80,693.00,2390.00,2445.00,,69.60,69.90,49010.00,192.40,529.00,1436.00,21440.00,1021.00,1694.00,110.10,165.20,156.30,2227.00,2105.00,274.20,7441.00,3733.00,1594.00,2748.00,906.00,6195.00,334.00,5488.00,3762.00,851.00,8265.00,2930.00,242.40,126.90,1563.00,,340.60,1389.00,,15148.95,373.30,1433.00,19620.00,611.00,493.00,312.70,947.20,828.50,,7440.00,7150.00,340.02,3430.00,611.00,1235.00,170.40,97.00,533.00,1745.00,1043.00,5588.00,126.00,,1159.00,576.00,1473.00,56410.00,69.30,105.80,2510.00,3761.00,13140.00,280.50,9169.00,5061.00,1839.00,238.20,18290.00,845.50,866.00,298.90,3547.00,433.00,497.90,2257.00,320.30,19120.00,487.00,116.00,1022.00,1123.00,398.80,3535.00,2649.00,102.10,285.50,640.00,,12000.00,4262.00,818.00,977.00,16480.00,11370.00,14910.00,855.00,200.70,141.30,201.00,3888.00,31440.00,31150.00,640.00,11210.00,2104.00,1161.00,1137.00,10880.00,749.00,518.60,845.00,301.80,579.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Jun/2019,135.90,20880.00,21100.00,1064.00,214.50,221.00,2384.00,976.00,,31.70,39.20,35320.00,93.40,225.00,939.00,17410.00,652.00,1406.00,34.60,138.60,60.20,1168.00,1303.00,129.60,4326.00,2431.00,870.00,1320.00,477.00,2923.00,228.00,2873.00,2248.00,231.00,5745.00,1780.00,74.90,55.40,804.00,,73.00,966.00,533.07,11291.44,184.80,662.00,13760.00,327.00,192.00,112.40,620.00,442.30,,4400.00,3720.00,331.69,1704.00,170.00,535.00,43.70,32.70,289.00,1268.00,568.00,4020.00,41.00,2712.00,763.00,268.00,980.00,39290.00,48.30,40.20,1363.00,3319.00,10670.00,172.10,7463.00,2019.00,1075.00,135.30,14770.00,,447.00,92.10,2003.00,299.00,204.60,1013.00,327.80,13130.00,357.00,51.10,511.00,424.00,90.20,1234.00,1202.00,28.80,121.00,308.00,,8120.00,2045.00,545.00,523.00,9820.00,6320.00,10050.00,292.00,58.20,83.40,63.90,2262.00,18480.00,19060.00,253.00,8820.00,1373.00,426.00,451.00,6310.00,442.00,170.30,352.00,177.50,405.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Jun/2019,121.90,19770.00,20490.00,988.00,184.30,172.00,1679.00,608.00,,19.00,38.20,33730.00,70.10,236.00,459.00,17360.00,635.00,1444.00,19.50,138.70,49.10,1177.00,1240.00,128.90,4153.00,2427.00,962.00,1232.00,438.00,2680.00,249.00,2806.00,1931.00,306.00,5689.00,1612.00,76.20,61.90,761.00,,25.10,945.00,498.47,11288.68,176.50,678.00,13180.00,307.00,190.00,120.10,528.80,366.40,,4070.00,3420.00,209.31,1553.00,163.00,415.00,39.00,32.00,268.00,1017.00,534.00,3309.00,34.50,2450.00,623.00,244.00,1004.00,38630.00,,39.70,1365.00,3223.00,10250.00,151.00,6270.00,1735.00,1097.00,139.10,11380.00,,593.00,56.80,1423.00,242.00,182.90,914.00,261.10,12880.00,250.00,58.10,498.00,406.00,68.60,1057.00,964.00,24.40,103.80,258.00,,7380.00,1687.00,534.00,447.00,8960.00,6030.00,8160.00,173.00,47.20,76.10,94.90,2072.00,17480.00,14930.00,225.00,8880.00,1264.00,350.00,416.00,5750.00,390.00,132.50,308.00,166.40,401.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Jun/2019,126.10,19380.00,20440.00,946.00,186.00,168.00,1654.00,542.00,17.50,39.40,38.40,30970.00,67.00,225.00,909.00,16870.00,629.00,1390.00,14.40,137.90,43.10,1161.00,1194.00,120.70,4079.00,2304.00,1353.00,1152.00,419.00,2603.00,238.00,2620.00,1831.00,344.00,5741.00,1504.00,62.40,45.50,753.00,,59.50,937.00,484.37,10932.70,180.00,684.00,13030.00,318.00,182.00,129.90,511.80,357.00,,3970.00,3310.00,191.25,1476.00,121.00,384.00,37.70,32.40,261.00,1131.00,549.00,3049.00,34.40,2426.00,563.00,275.00,946.00,38840.00,40.00,46.10,1422.00,3183.00,10240.00,171.40,5616.00,1635.00,1122.00,144.20,10530.00,,404.00,48.20,1370.00,224.00,168.40,832.00,227.20,12530.00,223.00,57.80,506.00,412.00,64.90,990.00,889.00,24.90,89.30,247.00,217.00,7110.00,1642.00,524.00,443.00,8810.00,6030.00,8360.00,149.00,41.80,74.50,108.70,2027.00,17400.00,15510.00,215.00,8450.00,1253.00,315.00,359.00,5650.00,388.00,141.00,298.00,158.40,392.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Jun/2019,148.00,18740.00,20250.00,940.00,171.60,176.00,1722.00,508.00,34.50,52.60,39.40,31760.00,68.30,276.00,1063.00,16720.00,614.00,1383.00,40.70,137.80,53.90,1225.00,1196.00,117.50,4072.00,2300.00,1146.00,1313.00,440.00,2865.00,262.00,2339.00,1749.00,393.00,5787.00,1446.00,58.90,57.40,730.00,57.80,53.90,973.00,486.94,11410.00,195.70,709.00,12810.00,298.00,206.00,125.00,492.90,371.40,,4040.00,3360.00,188.34,1482.00,129.00,,39.00,41.20,278.00,994.00,506.00,3007.00,37.00,2465.00,654.00,265.00,1051.00,39840.00,45.80,43.60,1342.00,3111.00,10490.00,171.30,5678.00,1618.00,1105.00,134.60,10460.00,,414.00,44.50,1486.00,227.00,167.20,1049.00,226.60,12160.00,221.00,63.20,510.00,425.00,61.70,1000.00,998.00,25.80,89.20,250.00,,7360.00,1530.00,,445.00,8650.00,6080.00,8550.00,112.00,51.80,83.10,99.40,2104.00,18600.00,17470.00,218.00,8370.00,1257.00,327.00,377.00,5620.00,424.00,144.10,303.00,181.10,395.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Jun/2019,129.30,18620.00,20140.00,952.00,151.20,172.00,1780.00,504.00,34.80,58.90,32.50,32070.00,69.20,225.00,930.00,16340.00,619.00,1476.00,41.90,143.40,51.40,1242.00,1162.00,126.20,4087.00,2379.00,1140.00,1239.00,432.00,2816.00,286.00,2254.00,1760.00,390.00,5827.00,1395.00,,64.60,741.00,78.60,58.00,985.00,467.61,11420.04,180.10,730.00,12750.00,314.00,210.00,127.10,494.40,365.40,,4070.00,3290.00,174.80,1486.00,121.00,358.00,36.50,38.60,287.00,999.00,489.00,2861.00,37.60,2437.00,601.00,271.00,1024.00,40340.00,44.60,44.50,1310.00,3193.00,10360.00,174.70,6981.00,1559.00,1059.00,138.50,10140.00,,406.00,44.90,1426.00,228.00,163.50,834.00,233.50,12410.00,211.00,57.50,535.00,450.00,62.90,962.00,935.00,28.10,75.70,236.00,204.00,7270.00,1483.00,,433.00,8530.00,6000.00,8490.00,121.00,58.20,75.10,94.10,2050.00,18500.00,17520.00,202.00,8290.00,1266.00,332.00,369.00,5250.00,406.00,125.20,297.00,178.80,390.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jul/2019,106.00,18620.00,19410.00,898.00,165.10,165.00,1702.00,511.00,27.60,51.60,44.50,31880.00,71.50,223.00,651.00,16990.00,602.00,1367.00,36.60,137.30,41.90,1178.00,1158.00,112.70,4506.00,2428.00,1022.00,1023.00,399.00,2446.00,293.00,2222.00,1638.00,392.00,5782.00,1344.00,56.70,65.10,710.00,73.60,53.30,885.00,588.56,10633.55,165.20,682.00,12990.00,282.00,182.00,116.80,474.30,327.50,,3900.00,3160.00,223.76,1427.00,112.00,,34.30,,260.00,998.00,479.00,2688.00,34.40,2458.00,680.00,259.00,827.00,38760.00,39.30,41.90,1297.00,3068.00,10150.00,172.40,6318.00,1524.00,1077.00,120.70,9540.00,298.40,382.00,46.90,1292.00,214.00,150.80,849.00,207.40,12420.00,197.00,57.50,510.00,434.00,58.50,924.00,782.00,19.10,73.70,215.00,199.00,6770.00,1721.00,,419.00,,5900.00,8140.00,118.00,40.70,46.20,90.00,1943.00,17850.00,16630.00,189.00,8120.00,1196.00,314.00,349.00,5020.00,337.00,120.70,285.00,159.40,367.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jul/2019,73.50,18320.00,19570.00,902.00,154.80,153.00,1649.00,540.00,27.70,50.10,33.90,24850.00,67.20,198.00,604.00,16370.00,591.00,1339.00,38.90,135.00,43.90,1149.00,1143.00,104.50,4409.00,2289.00,970.00,1009.00,317.00,2346.00,247.00,2266.00,1681.00,356.00,5707.00,1313.00,46.50,56.40,688.00,51.20,53.70,841.00,667.05,10628.50,157.80,655.00,12540.00,287.00,191.00,120.70,463.40,321.60,,3770.00,3070.00,187.51,1382.00,102.00,,34.10,30.10,247.00,948.00,482.00,2629.00,33.80,2242.00,554.00,243.00,922.00,39820.00,38.30,37.30,1330.00,2950.00,10140.00,180.90,6047.00,1485.00,1060.00,122.10,9520.00,301.70,367.00,36.10,1270.00,205.00,143.60,833.00,207.80,12640.00,187.00,57.10,500.00,415.00,59.00,897.00,767.00,20.50,66.60,205.00,200.00,6500.00,1719.00,524.00,414.00,,5840.00,8170.00,61.00,46.90,58.80,95.80,1880.00,17770.00,16630.00,188.00,7940.00,1191.00,312.00,339.00,5170.00,317.00,114.60,283.00,181.20,351.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jul/2019,96.20,18590.00,19400.00,906.00,157.40,149.00,1585.00,448.00,27.10,52.00,33.40,37540.00,58.10,225.00,603.00,17250.00,587.00,1353.00,36.10,134.40,44.70,1154.00,1111.00,110.90,4553.00,2322.00,981.00,993.00,427.00,2431.00,267.00,2222.00,1656.00,268.00,5661.00,1261.00,56.40,31.90,689.00,67.60,50.70,878.00,676.51,11030.40,159.90,707.00,12760.00,291.00,71.00,100.50,471.00,324.00,,3770.00,2990.00,143.01,1352.00,103.00,,31.70,20.50,237.00,944.00,463.00,2621.00,32.70,2249.00,592.00,234.00,855.00,40580.00,41.40,36.50,1270.00,2912.00,10080.00,175.80,7041.00,1467.00,1030.00,131.30,10120.00,288.00,388.00,31.60,1247.00,210.00,142.00,867.00,196.00,12700.00,185.00,58.50,514.00,424.00,58.00,909.00,752.00,25.60,60.90,201.00,193.00,6490.00,1344.00,538.00,399.00,10320.00,5790.00,8070.00,104.00,31.80,52.50,89.70,1872.00,18460.00,15120.00,180.00,7990.00,1156.00,322.00,346.00,5330.00,311.00,116.20,285.00,161.60,363.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jul/2019,97.10,18440.00,19350.00,877.00,161.70,147.00,1575.00,443.00,29.00,33.70,33.70,35900.00,58.10,228.00,601.00,16500.00,585.00,1337.00,33.70,133.80,40.90,1150.00,1098.00,113.90,4476.00,2311.00,898.00,999.00,422.00,2391.00,249.00,2352.00,1600.00,167.00,5925.00,1233.00,55.50,35.80,684.00,8.40,49.00,876.00,429.17,11321.19,157.90,681.00,12530.00,283.00,191.00,123.20,466.40,321.20,,3850.00,3070.00,215.45,1342.00,104.00,,38.60,45.60,246.00,803.00,491.00,2584.00,32.50,2178.00,605.00,239.00,948.00,,40.50,40.30,1287.00,2894.00,10030.00,170.40,6780.00,1495.00,1045.00,126.40,10140.00,284.30,380.00,28.50,1325.00,207.00,142.60,792.00,191.80,12810.00,181.00,60.00,503.00,417.00,26.90,870.00,764.00,22.90,71.80,204.00,186.00,6450.00,1312.00,548.00,462.00,8110.00,5800.00,8120.00,80.00,34.70,55.20,112.40,1828.00,18320.00,15100.00,187.00,8040.00,1197.00,320.00,330.00,5270.00,317.00,109.70,269.00,178.30,384.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
